Subject,Start Date,Start Time,Location,Description
Turun RaittiusKerho: Tunl,2024-05-16,20:00,"Parkin kenttä, Ukkokodinpolku,  20100 Turku","https://turunraittiuskerho.nimenhuuto.com/events/18212009  
Paikalla 19:15"
Turun RaittiusKerho: Reeni,2024-05-22,19:00,"Kupittaa 2 (tekonurmikenttä), 20720 Turku","https://turunraittiuskerho.nimenhuuto.com/events/18211965  
Paikalla 18:55"
Turun RaittiusKerho: Maps 2,2024-05-23,20:00,"Parkin kenttä, Ukkokodinpolku,  20100 Turku","https://turunraittiuskerho.nimenhuuto.com/events/18212012  
Paikalla 19:15"
Turun RaittiusKerho: Reeni,2024-05-29,19:00,"Kupittaa 2 (tekonurmikenttä), 20720 Turku","https://turunraittiuskerho.nimenhuuto.com/events/18211966  
Paikalla 18:55"
Turun RaittiusKerho: Åifk 2,2024-06-02,16:00,"Urheilupuiston Yläkenttä, Neitsytpolku,  20100 Turku","https://turunraittiuskerho.nimenhuuto.com/events/18212015  
Paikalla15:15"
Turun RaittiusKerho: Reeni,2024-06-05,19:00,"Kupittaa 2 (tekonurmikenttä), 20720 Turku","https://turunraittiuskerho.nimenhuuto.com/events/18211967  
Paikalla 18:55"
Turun RaittiusKerho: Jik,2024-06-08,18:00,"Kupittaa 5, 20720 Turku","https://turunraittiuskerho.nimenhuuto.com/events/18212017  
Paikalla 17:15"
Turun RaittiusKerho: Kuula,2024-06-12,18:15,"Urheilupuiston Yläkenttä, Neitsytpolku,  20100 Turku","https://turunraittiuskerho.nimenhuuto.com/events/18212020  
Paikalla 17:30"
Turun RaittiusKerho: Reeni,2024-06-12,19:00,"Kupittaa 2 (tekonurmikenttä), 20720 Turku","https://turunraittiuskerho.nimenhuuto.com/events/18211968  
Paikalla 18:55"
Turun RaittiusKerho: Tukv,2024-06-18,20:00,"Parkin kenttä, Ukkokodinpolku,  20100 Turku","https://turunraittiuskerho.nimenhuuto.com/events/18212022  
Paikalla 19:15"
Turun RaittiusKerho: Reeni,2024-06-19,19:00,"Kupittaa 2 (tekonurmikenttä), 20720 Turku","https://turunraittiuskerho.nimenhuuto.com/events/18211969  
Paikalla 18:55"
Turun RaittiusKerho: Reeni,2024-06-26,19:00,"Kupittaa 2 (tekonurmikenttä), 20720 Turku","https://turunraittiuskerho.nimenhuuto.com/events/18211970  
Paikalla 18:55"
